"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308587412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343542
"http://webisa.webdatacommons.org/prov/308587412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308587412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308587412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180985364"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93379762"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328890146"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341857944"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41705624"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308587412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
