"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28531698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292353
"http://webisa.webdatacommons.org/prov/28531698","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/28531698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28531698","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116578774"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396799188"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135189714"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26370303"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361508705"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884143"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327488582"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136361822"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404559901"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117004529"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117024049"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54470426"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84150596"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205708402"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131823430"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28531698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
