"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37709013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326705
"http://webisa.webdatacommons.org/prov/37709013","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/37709013","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37709013","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133600703"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345578547"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229893585"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205491100"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221327917"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96989373"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125486057"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325058311"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340123251"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444740299"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242003212"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375795880"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70190301"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338087770"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362588407"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446076506"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653223"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117798777"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37709013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
