"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465717733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124633
"http://webisa.webdatacommons.org/prov/465717733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465717733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465717733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416339086"
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358453"
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215424707"
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89465969"
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465717733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
