"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9104393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193603
"http://webisa.webdatacommons.org/prov/9104393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9104393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9104393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217834138"
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535559"
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148920"
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224660168"
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9104393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
