"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455294467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381249
"http://webisa.webdatacommons.org/prov/455294467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455294467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455294467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350471975"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301994739"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421080213"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359309902"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221315087"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382498968"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455294467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
