"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291838781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169272
"http://webisa.webdatacommons.org/prov/291838781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291838781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291838781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861791"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531026"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571344"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90498157"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180383615"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291838781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
