"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284129110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546966
"http://webisa.webdatacommons.org/prov/284129110","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/284129110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284129110","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263111180"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251666084"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692724"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173157058"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38137804"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311497840"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402829382"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311554478"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311565477"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1836345"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311666048"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63568355"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311672260"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759634"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113187685"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185128"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138987"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/284129110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
