"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93596827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208134
"http://webisa.webdatacommons.org/prov/93596827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93596827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93596827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274578621"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385459049"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24734527"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281936470"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722187"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93596827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
