"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244761208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244761208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134796
"http://webisa.webdatacommons.org/prov/244761208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244761208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244761208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244761208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98002009"
"http://webisa.webdatacommons.org/prov/244761208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240903286"
"http://webisa.webdatacommons.org/prov/244761208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421622122"
"http://webisa.webdatacommons.org/prov/244761208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244761208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
