"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270818027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202626
"http://webisa.webdatacommons.org/prov/270818027","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270818027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270818027","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326761141"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48134149"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256937766"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052066"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271623997"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446062944"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448621283"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223860564"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109434412"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5734340"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35042085"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270818027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
