"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338130629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138866
"http://webisa.webdatacommons.org/prov/338130629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338130629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338130629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254313635"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7409060"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7421156"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448040431"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338130629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
