"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139306239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397407
"http://webisa.webdatacommons.org/prov/139306239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139306239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139306239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413793660"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754402"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67397182"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355149160"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186737605"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/139306239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
