"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183909735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396299
"http://webisa.webdatacommons.org/prov/183909735","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183909735","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183909735","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99364835"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436984346"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162535941"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310103547"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195152722"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120107528"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120228209"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323866822"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183909735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
