"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495367828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296717
"http://webisa.webdatacommons.org/prov/495367828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495367828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495367828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640450"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244547959"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4504788"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424389726"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495367828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
