"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457158224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256308
"http://webisa.webdatacommons.org/prov/457158224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457158224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457158224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315124466"
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582643"
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1372995"
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372833728"
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457158224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
