"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191875970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141164
"http://webisa.webdatacommons.org/prov/191875970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191875970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191875970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449935502"
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39338338"
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162928948"
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191875970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
