"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379898001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211059
"http://webisa.webdatacommons.org/prov/379898001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379898001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379898001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58873204"
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207239000"
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38999205"
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379898001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
