"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403784828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229794
"http://webisa.webdatacommons.org/prov/403784828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403784828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403784828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183028361"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391614815"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158735"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92800149"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377220"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414923043"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/403784828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
