"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381774681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177551
"http://webisa.webdatacommons.org/prov/381774681","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/381774681","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/381774681","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390528910"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28630358"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298496415"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988184"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161107722"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259876567"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417922163"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347548"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20299435"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400388122"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381774681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
