"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92832263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92832263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209102
"http://webisa.webdatacommons.org/prov/92832263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92832263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92832263","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92832263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432493287"
"http://webisa.webdatacommons.org/prov/92832263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481961"
"http://webisa.webdatacommons.org/prov/92832263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233808506"
"http://webisa.webdatacommons.org/prov/92832263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92832263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
