"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227089981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154977
"http://webisa.webdatacommons.org/prov/227089981","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/227089981","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/227089981","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330508210"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115432576"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143675281"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389785"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146720839"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259642040"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16744546"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204513393"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115913840"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38625692"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68400304"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108188620"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279140982"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192076739"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234015625"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306226570"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556588"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193608895"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138188884"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55892909"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98971402"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53899295"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377159027"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384041"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454232535"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87568717"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140096610"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254410789"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173767641"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137760855"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221847"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10679293"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16860857"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362851845"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370651362"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81494745"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259227541"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227089981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
