"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126927880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123935
"http://webisa.webdatacommons.org/prov/126927880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126927880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126927880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329284739"
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139261288"
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2444183"
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126927880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
