"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264566422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266566
"http://webisa.webdatacommons.org/prov/264566422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264566422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264566422","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868082"
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177678240"
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161852810"
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/264566422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
