"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255390631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275739
"http://webisa.webdatacommons.org/prov/255390631","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/255390631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255390631","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332219871"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30223665"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438405412"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451547871"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174878755"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102600491"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324104"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398879702"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398895989"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37117500"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162905469"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374730914"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255390631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
