"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213705168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312127
"http://webisa.webdatacommons.org/prov/213705168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213705168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213705168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291698299"
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160595726"
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106554463"
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428617437"
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213705168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
