"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3619087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20604
"http://webisa.webdatacommons.org/prov/3619087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3619087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3619087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19991892"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359227628"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378058627"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332130680"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84160396"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/3619087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
