"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353012342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107167
"http://webisa.webdatacommons.org/prov/353012342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353012342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353012342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426977782"
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78967116"
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273991434"
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353012342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
