"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385940339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128808
"http://webisa.webdatacommons.org/prov/385940339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385940339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385940339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64477026"
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305820845"
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1157011"
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393063443"
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385940339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
