"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412793815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531914
"http://webisa.webdatacommons.org/prov/412793815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412793815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412793815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1240521"
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206157128"
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28156273"
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49143322"
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412793815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
