"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126582800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712579
"http://webisa.webdatacommons.org/prov/126582800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126582800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126582800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74947032"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361498666"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422955509"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149286837"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126582800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
