"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73571482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434025
"http://webisa.webdatacommons.org/prov/73571482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73571482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73571482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332605495"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343206096"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366219258"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306757698"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73571482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
