"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176077838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366342
"http://webisa.webdatacommons.org/prov/176077838","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/176077838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176077838","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170267449"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172945686"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29395909"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180971279"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431582802"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289016"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328801"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263030521"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231927332"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109665689"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407631622"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210890542"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272902412"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454878706"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231064459"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444869296"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388991407"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383243835"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175163905"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156051724"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99886192"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384982423"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3284123"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41224081"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167632048"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256391158"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176077838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
