"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194445679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230128
"http://webisa.webdatacommons.org/prov/194445679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194445679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194445679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362999404"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394815289"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124372662"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394847901"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
