"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319514646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317028
"http://webisa.webdatacommons.org/prov/319514646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319514646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319514646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97666132"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147882253"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221991"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357313585"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419810340"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359116166"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332260"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147193575"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319514646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
