"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94771497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583649
"http://webisa.webdatacommons.org/prov/94771497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94771497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94771497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439037242"
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89141336"
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693254"
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196829067"
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94771497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
