"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206512715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129249
"http://webisa.webdatacommons.org/prov/206512715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206512715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206512715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24892631"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37959045"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352251961"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181956613"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17679967"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214737990"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206512715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
