"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509793795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10864
"http://webisa.webdatacommons.org/prov/509793795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509793795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509793795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586749"
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151931446"
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288989278"
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509793795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
