"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72223113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32412
"http://webisa.webdatacommons.org/prov/72223113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72223113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72223113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268532878"
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168358890"
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46835196"
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72223113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
