"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39549891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43888
"http://webisa.webdatacommons.org/prov/39549891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39549891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39549891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349124532"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163205256"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79816629"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821334"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320568665"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39549891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
