"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313443668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24993
"http://webisa.webdatacommons.org/prov/313443668","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/313443668","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/313443668","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80839536"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811480"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172053582"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311474381"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154796422"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235558661"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431761227"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363827192"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32758967"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32786273"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93709182"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366980143"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373812432"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140140029"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158547327"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118193100"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192055597"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102146965"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192135187"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143197658"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366964024"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381143"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451257450"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355167083"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176966881"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117618079"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443395809"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410334860"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158166420"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288857"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196534324"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313443668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
