"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204547043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176919
"http://webisa.webdatacommons.org/prov/204547043","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204547043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204547043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333391245"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262294"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781396"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297435610"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298003894"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287300450"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142291782"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204547043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
