"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230161256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0583144
"http://webisa.webdatacommons.org/prov/230161256","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230161256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230161256","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193645306"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108920987"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447569418"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347257682"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442270905"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418781253"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398310982"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193071456"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429080283"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238042100"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/230161256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
