"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488418939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864175
"http://webisa.webdatacommons.org/prov/488418939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488418939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488418939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350476763"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174117"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187130"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420439891"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488418939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
