"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267247294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764289
"http://webisa.webdatacommons.org/prov/267247294","http://webisa.webdatacommons.org/ontology#hasFrequency",316
"http://webisa.webdatacommons.org/prov/267247294","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/267247294","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137614041"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56071671"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130330002"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179396057"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250367467"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451848820"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446398"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853683"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282452"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433497351"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411591"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844560"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313198249"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205405681"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417978529"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381095726"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377486341"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217816303"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984077"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084905"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319872767"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006583"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160049266"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257897539"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95299425"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81130737"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48937470"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597426"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86676756"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132619323"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320314698"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219610936"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223866832"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027398"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238556064"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23205445"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52110063"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35579599"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295272157"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178516706"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31575889"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22446726"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5766775"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450679944"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85250887"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299138477"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125797047"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100334253"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296609086"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132017653"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744102"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125671298"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453346429"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226344613"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429009865"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39858044"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82258452"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221783947"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126155118"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139250841"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132459050"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132493563"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494270"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390378367"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257440586"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402971975"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257327873"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444952626"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345776653"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453757822"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421362"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226811146"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622456"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173088409"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53396199"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565801"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437638739"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347922762"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452551547"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429204367"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218566539"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504580"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218618729"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548505"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69995003"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316885702"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89129058"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379268736"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259926715"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302658233"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218480681"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71530482"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364494728"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453103676"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218379431"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348269031"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240098328"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366139231"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245075088"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72726376"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220644788"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040120"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366093544"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383966189"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21320576"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284881827"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3578265"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317141169"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236958607"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218832869"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366038533"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762568"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105220610"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101195767"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300133516"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701596"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218942369"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024160"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25103504"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022646"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164511649"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309379450"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400818883"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390299743"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201648503"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283048589"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112838134"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175236414"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112738447"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390166269"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316265923"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201629704"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348197847"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269777"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269778"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144333698"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144365212"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020569"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112073527"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244211051"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898204"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201926982"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963033"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324695603"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218312659"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174177568"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365107424"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218209035"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7869522"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201853990"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229374"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374679132"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253547952"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414568223"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374690952"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101143510"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374637187"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250597634"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243412951"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16556126"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365740178"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410458108"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446798577"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231788"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400043979"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485333"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100950265"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44840221"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188843516"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64563334"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100828602"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446783370"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100860868"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111579798"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410667031"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100192"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410673731"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7380052"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407065901"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44820874"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333736853"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91771949"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410619683"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445678121"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410627793"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425840728"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077299"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334251669"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153335961"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113702514"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391205697"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28588122"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286041896"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367899342"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711747"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426797252"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430070515"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454977981"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568602"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334085914"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213880408"
