"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245025615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203521
"http://webisa.webdatacommons.org/prov/245025615","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/245025615","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/245025615","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191249511"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313216884"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204193488"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75681416"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455683988"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406027482"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77117781"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794148"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284846385"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452234868"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332140"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251642200"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204598836"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324055515"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245025615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
