"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269320615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/269320615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269320615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269320615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99579037"
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355663"
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253357054"
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234142"
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269320615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
