"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65346585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30136
"http://webisa.webdatacommons.org/prov/65346585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65346585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65346585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23936387"
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447577399"
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447604110"
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306006102"
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65346585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
