"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129426121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508579
"http://webisa.webdatacommons.org/prov/129426121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129426121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129426121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211623300"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023614"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405584163"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313371269"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355071490"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270698242"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129426121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
