"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24568597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985835
"http://webisa.webdatacommons.org/prov/24568597","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24568597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24568597","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448589384"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44566081"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313216198"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118352041"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42318802"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422257309"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421107237"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421351418"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401240876"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118995218"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/24568597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
