"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494799272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280451
"http://webisa.webdatacommons.org/prov/494799272","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/494799272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494799272","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154849382"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20096873"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71468239"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115815191"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334308340"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115828841"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59286901"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354462857"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354531486"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327958989"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327962555"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327967350"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26920112"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278463724"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494799272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
