"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152065596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110792
"http://webisa.webdatacommons.org/prov/152065596","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/152065596","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/152065596","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237356960"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102392330"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342500131"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317973211"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202501484"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520249"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282075358"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185433707"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210294685"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190801190"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423537336"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212685370"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27391221"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108122933"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237787215"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259243364"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52867198"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327629415"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237635194"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286300430"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858673"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129944871"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261354412"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452349645"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210866859"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253102878"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129590528"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334198692"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333077706"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185595580"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230347478"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259402635"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205784"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240485660"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330094765"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368471251"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272644"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324248540"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214719171"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353305943"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225667257"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224230521"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445078175"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375639174"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15642947"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367529183"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82216188"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313766532"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370595986"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257344503"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339869872"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184646941"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257879670"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152065596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
