"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150755735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299739
"http://webisa.webdatacommons.org/prov/150755735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150755735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150755735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413024269"
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305365761"
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413230049"
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186047994"
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150755735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
