"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456853187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224905
"http://webisa.webdatacommons.org/prov/456853187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456853187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456853187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208253947"
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210099994"
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309918644"
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456853187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
