"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455173883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302093
"http://webisa.webdatacommons.org/prov/455173883","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/455173883","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/455173883","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338011952"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50977451"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304355070"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158600616"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298663477"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380707916"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14609988"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39694383"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19521500"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221457"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149843713"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75581845"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263602261"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276388760"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324668022"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428112587"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728364"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553523"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182361003"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304355071"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309526715"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455173883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
