"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150167592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155965
"http://webisa.webdatacommons.org/prov/150167592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150167592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150167592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455313"
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86297954"
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272274202"
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272368541"
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150167592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
