"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157026667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157026667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190493
"http://webisa.webdatacommons.org/prov/157026667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157026667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157026667","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157026667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437231928"
"http://webisa.webdatacommons.org/prov/157026667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380533807"
"http://webisa.webdatacommons.org/prov/157026667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199956036"
"http://webisa.webdatacommons.org/prov/157026667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157026667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
