"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16150765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251288
"http://webisa.webdatacommons.org/prov/16150765","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/16150765","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16150765","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154039740"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8799861"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335643017"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896788"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270733473"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270758127"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243778483"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181479822"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190818581"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374572503"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377920248"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173243517"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40952843"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277756"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179808646"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359708949"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268622678"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281636264"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16150765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
