"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249648525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465271
"http://webisa.webdatacommons.org/prov/249648525","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/249648525","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/249648525","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422398628"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199814614"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317514622"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64493901"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352817059"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11409640"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10816839"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71240233"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80950720"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53281633"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150179612"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404753769"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421084556"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130265502"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114903935"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12777713"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74071563"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765738"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259554411"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80037262"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227409551"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400746466"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400748884"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233176"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236211789"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203428207"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400665877"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400492917"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111128"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88962699"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507043"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209167373"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423639912"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89332606"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423645532"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423656039"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661622"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22039709"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130097363"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36827908"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441701459"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388493191"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412311350"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16004503"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430323122"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249096182"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290279364"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318376919"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389379"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227398773"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204443505"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423671838"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122832618"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423679694"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403160399"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102908510"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922261"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179529214"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226285581"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116060545"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318412990"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28956622"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88921021"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247451057"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36526625"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403591700"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172749335"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263288650"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10317999"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289969065"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391111552"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299807536"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152339200"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83898399"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175416943"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649460"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240094524"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93626515"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24122892"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249648525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
