"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259491051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32598
"http://webisa.webdatacommons.org/prov/259491051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259491051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259491051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120919774"
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222499557"
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305130552"
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278860082"
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259491051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
