"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219544227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156912
"http://webisa.webdatacommons.org/prov/219544227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219544227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219544227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308753794"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155071186"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152857347"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332181301"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262852851"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219544227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
