"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370768538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249476
"http://webisa.webdatacommons.org/prov/370768538","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/370768538","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/370768538","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373716199"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339625401"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262777129"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354979854"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203445752"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204298692"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224736956"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130698437"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450462714"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448744609"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72404469"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345898348"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220228340"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14683943"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127539925"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244967319"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324041012"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495189"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799674"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115818551"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172209259"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109990753"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56896360"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408911517"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282859672"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317115028"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15694129"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37977800"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100654"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135941354"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445630957"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86144776"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5216852"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22756668"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328712899"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147038726"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370768538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
