"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435892902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358558
"http://webisa.webdatacommons.org/prov/435892902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435892902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435892902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85310088"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118896779"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398085249"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118351331"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/435892902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
