"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272518019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11065
"http://webisa.webdatacommons.org/prov/272518019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272518019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272518019","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140421704"
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140421703"
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447701308"
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272518019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
